﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:2783,thesis,"Sustav gospodarenja otpadom u Specijalnoj bolnici za medicinsku rehabilitaciju Lipik","Kopfer, Marija",,,,,,,,
zvu:2161,thesis,"Postupanje s otpadom na brodovima","Pavić, Josipa",,,,,,,,
zvu:2062,thesis,"Certificiranje i dodatno obrazovanje sanitarnih inženjera","Cimurovski, Antonija",,,,,,,,
zvu:2002,thesis,"Sanitarni aspekti termičke obrade otpada","Vidaković, Nikola",,,,,,,,
simet:205,"conference paper","Hidrometalurška proizvodnja iz perspektive holističkog environmentalizma","Hršak, Damir; Jandrlić, Ivan; Mašinović, Dario",,,,,,,,
zvu:1813,thesis,"Usporedba nastajanja i obrade otpada od hrane u zemljama EU","Bajto, Andrea",,,,,,,,
zvu:1688,thesis,"Odlagališta komunalnog otpada i uloga sanitarnih propisa","Švigir, Ivana",,,,,,,,
zvu:1404,thesis,"Parametri onečišćenja otpadnih voda na zadanom primjeru - grad Zagreb","Berišić, Ivana",,,,,,,,
zvu:1209,thesis,"Gospodarenje otpadom u konditorskoj industriji","Jakuš-Šubašić, Sara",,,,,,,,
zvu:1375,thesis,"Kvaliteta otpadnih voda na ulazu i izlazu pročišćivača otpadnih voda","Kujundžić, Tina",,,,,,,,
zvu:1376,thesis,"Prirodni polimeri","Matić, Ana",,,,,,,,
zvu:1306,thesis,"Navike i spoznaje studenata Zdravstvenog veleučilišta o otpadu od hrane","Radovčić, Josipa",,,,,,,,
zvu:1305,thesis,"Otpad od hrane u Republici Hrvatskoj","Jagrić, Lana",,,,,,,,
zvu:1303,thesis,"Otpadne štedne žarulje - obrada i ljudsko zdravlje","Novak, Luka",,,,,,,,
zvu:1310,thesis,"Pojava elektrosmoga i utjecaj na zdravlje","Čvorišćec, Tea",,,,,,,,
zvu:1304,thesis,"Usporedba gospodarenja otpadom u Republici Hrvatskoj i zemljama Europske unije","Vujnović, Filip",,,,,,,,
zvu:1621,thesis,"Parametri onečišćenja otpadnih voda na zadanom području - grad Velika Gorica","Karatović, Martina",,,,,,,,
zvu:1505,thesis,"Postupanje sanitarnih inženjera u kriznim situacijama","Slavić, Ante",,,,,,,,
zvu:1504,thesis,"Usporedba sustava gospodarenja otpadom gradova Šibenika i Zagreba.","Andrović, Lara",,,,,,,,
zvu:347,thesis,"Zbrinjavanje medicinskog otpada na primjeru bolnice u Zagrebu","Bahunek, Valentina",,,,,,,,
zvu:491,thesis,"Analiza onečišćenja otpadnih voda iz farmaceutske industrije","Jajetić, Andrea",,,,,,,,
zvu:288,thesis,"Medicinski otpad u životu vrhunskih sportaša","Vidmar, Josip",,,,,,,,
zvu:364,thesis,"Održivo gospodarenje starim mobilnim uređajima na primjeru Hrvatskog telekoma","Hubak, Natalija",,,,,,,,
zvu:397,thesis,"Sanitarni aspekti kompostiranja otpada","Vrankić, Ivana",,,,,,,,
zvu:289,thesis,"Sanitarni aspekti recikliranja tekstilnog otpada","Botica, Ivan Niko",,,,,,,,
